Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Central Carolina Hospital  ,SMOKING CESSATN 3-10,942,99406,99406,253.36
Central Carolina Hospital  ,PROCALCITONIN,301,84145,84145,344.02
Central Carolina Hospital  ,INJ SING/MULT TRIGGR,450,20552,,1886.70
Central Carolina Hospital  ,INJ SING/MULT TRIGGR PNT,450,20552,,1886.70
Central Carolina Hospital  ,PRIVATE ROOM,110,,,2784.34
Central Carolina Hospital  ,ROOM & BOARD ISOLATI,164,,,2979.75
Central Carolina Hospital  ,TELEMETRY ROOM,120,,,3607.07
Central Carolina Hospital  ,IV PUSH INITIAL DRUG,260,96374,96374,245.21
Central Carolina Hospital  ,IV HYDRATION 1ST HR,260,96360,96360,390.61
Central Carolina Hospital  ,TRANSFUSION,391,36430,36430,2723.12
Central Carolina Hospital  ,OBSERVATION DIRECT A,762,,G0379,1196.91
Central Carolina Hospital  ,PEDS OVERFLOW,113,,,2784.34
Central Carolina Hospital  ,INFUSION THERAP\DIAG,260,96365,96365,390.61
Central Carolina Hospital  ,INFUSION SEQUENTIAL,260,96367,96367,245.21
Central Carolina Hospital  ,IV PUSH NEW DRUG,260,96375,96375,245.21
Central Carolina Hospital  ,REVISION SKIN POCKET,481,33223,,8310.10
Central Carolina Hospital  ,BODY PLETHYS,460,94726,94726,1731.17
Central Carolina Hospital  ,MED NUTRITION THERAP,942,97802,97802,95.12
Central Carolina Hospital  ,PRIVATE ROOM,110,,,2784.34
Central Carolina Hospital  ,SEMI PRIVATE ROOM,120,,,2784.34
Central Carolina Hospital  ,ROOM & BOARD ISOLATI,164,,,2979.75
Central Carolina Hospital  ,TELEMETRY ROOM,110,,,3607.07
Central Carolina Hospital  ,IM/SQ INJECTION,260,96372,96372,255.89
Central Carolina Hospital  ,IV PUSH INITIAL DRUG,260,96374,96374,245.21
Central Carolina Hospital  ,IV HYDRATION 1ST HR,260,96360,96360,390.61
Central Carolina Hospital  ,TELEMETRY SEMIPRIVAT,120,,,3607.07
Central Carolina Hospital  ,TRANSFUSION,391,36430,36430,2723.12
Central Carolina Hospital  ,IV HYDRATION ADDL HR,260,96361,96361,245.21
Central Carolina Hospital  ,VACCINE ADMINISTRATI,771,90471,90471,228.89
Central Carolina Hospital  ,ADMIN VACCINE INFLUE,771,90471,G0008,229.79
Central Carolina Hospital  ,ADMIN VAC PNEUMOCOCC,771,90471,G0009,229.79
Central Carolina Hospital  ,OBSERVATION DIRECT A,762,,G0379,1196.91
Central Carolina Hospital  ,INFUSION THERAP\DIAG,260,96365,96365,390.61
Central Carolina Hospital  ,INFUSION THERAP\DIAG,260,96366,96366,245.21
Central Carolina Hospital  ,INFUSION SEQUENTIAL,260,96367,96367,245.21
Central Carolina Hospital  ,INFUSION CONCURRENT,260,96368,96368,245.21
Central Carolina Hospital  ,IV PUSH NEW DRUG,260,96375,96375,245.21
Central Carolina Hospital  ,ADDL IV PUSH SAME DR,260,96376,96376,230.00
Central Carolina Hospital  ,VACCINE INJ. EACH AD,771,90472,90472,228.89
Central Carolina Hospital  ,PNEUMOCOCCAL VACCINA,771,90471,G0009,229.79
Central Carolina Hospital  ,SEMI PRIVATE ROOM,120,,,2237.00
Central Carolina Hospital  ,IM/SQ INJECTION,260,96372,96372,255.89
Central Carolina Hospital  ,OBS CARE HOURLY,762,,G0378,105.54
Central Carolina Hospital  ,TELEMETRY SEMIPRIVAT,120,,,2898.00
