Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Central Carolina Hospital  ,COVID-19 RT-PCR DX T,306,,U0002,308.50
Central Carolina Hospital  ,COVID-19 ANTIGEN,306,87426,87426,60.35
Central Carolina Hospital  ,INFUSION BAMLANIVIM,771,,M0239,1793.51
Central Carolina Hospital  ,INF CASIRIVI-IMDEV,771,,M0243,2758.62
Central Carolina Hospital  ,1ST ADMIN TOCILZ C19,771,,M0249,3076.24
Central Carolina Hospital  ,1ST ADMIN TOCILZ C19,771,,M0249,3076.24
Central Carolina Hospital  ,2ND ADMIN TOCILZ C19,771,,M0250,3075.64
Central Carolina Hospital  ,2ND ADMIN TOCILZ C19,771,,M0250,3075.64
Central Carolina Hospital  ,2ND ADMIN TOCILZ C19,771,,M0250,3075.64
Central Carolina Hospital  ,INF SOTROVIMAB C19,771,,M0247,2774.15
Central Carolina Hospital  ,COVID19 FAC/NONCDC,306,,U0002,308.50
Central Carolina Hospital  ,COVID-19 RE-PCR DX T,306,,U0003,380.93
Central Carolina Hospital  ,INFUSION BAMLANIVIM,771,,M0239,1793.51
Central Carolina Hospital  ,INF CASIRIVI-IMDEV,771,,M0243,2758.62
Central Carolina Hospital  ,COVID19 ADD-ON 2 DAY,306,,U0005,162.00
Central Carolina Hospital  ,1ST ADMIN TOCILZ C19,771,,M0249,3076.24
Central Carolina Hospital  ,2ND ADMIN TOCILZ C19,771,,M0250,3075.64
Central Carolina Hospital  ,2ND ADMIN TOCILZ C19,771,,M0250,3075.64
Central Carolina Hospital  ,INF CASIRIVI-IMDEV,771,,M0243,2758.62
Central Carolina Hospital  ,INF SOTROVIMAB COVID,771,,M0247,2774.15
Central Carolina Hospital  ,MO ADM BSTR 0.5ML,771,0094A,0094A,816.48
